"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359487975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359487975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146307
"http://webisa.webdatacommons.org/prov/359487975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359487975","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/359487975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359487975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293593525"
"http://webisa.webdatacommons.org/prov/359487975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82622981"
"http://webisa.webdatacommons.org/prov/359487975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361008828"
"http://webisa.webdatacommons.org/prov/359487975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359308349"
"http://webisa.webdatacommons.org/prov/359487975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/359487975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359487975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/359487975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
