"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427429236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427429236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228942
"http://webisa.webdatacommons.org/prov/427429236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427429236","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427429236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427429236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436795045"
"http://webisa.webdatacommons.org/prov/427429236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352836826"
"http://webisa.webdatacommons.org/prov/427429236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271109348"
"http://webisa.webdatacommons.org/prov/427429236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122620157"
"http://webisa.webdatacommons.org/prov/427429236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427429236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/427429236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427429236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
