"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388934288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388934288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550621
"http://webisa.webdatacommons.org/prov/388934288","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/388934288","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388934288","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/388934288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254807296"
"http://webisa.webdatacommons.org/prov/388934288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437883822"
"http://webisa.webdatacommons.org/prov/388934288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247901550"
"http://webisa.webdatacommons.org/prov/388934288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445599669"
"http://webisa.webdatacommons.org/prov/388934288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188011148"
"http://webisa.webdatacommons.org/prov/388934288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227039261"
"http://webisa.webdatacommons.org/prov/388934288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325301739"
"http://webisa.webdatacommons.org/prov/388934288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258445369"
"http://webisa.webdatacommons.org/prov/388934288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260620497"
"http://webisa.webdatacommons.org/prov/388934288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388934288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/388934288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388934288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
