"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441811153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441811153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294997
"http://webisa.webdatacommons.org/prov/441811153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441811153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441811153","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/441811153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35499885"
"http://webisa.webdatacommons.org/prov/441811153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90915088"
"http://webisa.webdatacommons.org/prov/441811153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425086252"
"http://webisa.webdatacommons.org/prov/441811153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390243206"
"http://webisa.webdatacommons.org/prov/441811153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441811153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
