"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162931186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162931186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408551
"http://webisa.webdatacommons.org/prov/162931186","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162931186","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162931186","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/162931186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104859950"
"http://webisa.webdatacommons.org/prov/162931186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375494142"
"http://webisa.webdatacommons.org/prov/162931186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222846919"
"http://webisa.webdatacommons.org/prov/162931186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50738556"
"http://webisa.webdatacommons.org/prov/162931186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407018335"
"http://webisa.webdatacommons.org/prov/162931186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275266505"
"http://webisa.webdatacommons.org/prov/162931186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198197047"
"http://webisa.webdatacommons.org/prov/162931186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358392092"
"http://webisa.webdatacommons.org/prov/162931186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162931186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162931186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/162931186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
