"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265928662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265928662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186501
"http://webisa.webdatacommons.org/prov/265928662","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265928662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265928662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265928662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403904189"
"http://webisa.webdatacommons.org/prov/265928662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251183019"
"http://webisa.webdatacommons.org/prov/265928662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58550562"
"http://webisa.webdatacommons.org/prov/265928662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265928662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
