"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29860947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29860947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175679
"http://webisa.webdatacommons.org/prov/29860947","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/29860947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29860947","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/29860947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424264696"
"http://webisa.webdatacommons.org/prov/29860947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56276246"
"http://webisa.webdatacommons.org/prov/29860947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89246605"
"http://webisa.webdatacommons.org/prov/29860947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64861516"
"http://webisa.webdatacommons.org/prov/29860947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64896103"
"http://webisa.webdatacommons.org/prov/29860947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64905180"
"http://webisa.webdatacommons.org/prov/29860947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29860947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
