"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239704863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239704863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327963
"http://webisa.webdatacommons.org/prov/239704863","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/239704863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239704863","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/239704863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303795598"
"http://webisa.webdatacommons.org/prov/239704863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305335464"
"http://webisa.webdatacommons.org/prov/239704863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302533415"
"http://webisa.webdatacommons.org/prov/239704863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35597119"
"http://webisa.webdatacommons.org/prov/239704863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107699619"
"http://webisa.webdatacommons.org/prov/239704863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83919065"
"http://webisa.webdatacommons.org/prov/239704863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22004930"
"http://webisa.webdatacommons.org/prov/239704863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22090490"
"http://webisa.webdatacommons.org/prov/239704863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430302720"
"http://webisa.webdatacommons.org/prov/239704863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307084184"
"http://webisa.webdatacommons.org/prov/239704863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21106526"
"http://webisa.webdatacommons.org/prov/239704863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21631897"
"http://webisa.webdatacommons.org/prov/239704863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22088393"
"http://webisa.webdatacommons.org/prov/239704863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239704863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
