"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246677768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246677768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574706
"http://webisa.webdatacommons.org/prov/246677768","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246677768","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246677768","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246677768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154312414"
"http://webisa.webdatacommons.org/prov/246677768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54314616"
"http://webisa.webdatacommons.org/prov/246677768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81200660"
"http://webisa.webdatacommons.org/prov/246677768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4656430"
"http://webisa.webdatacommons.org/prov/246677768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430887042"
"http://webisa.webdatacommons.org/prov/246677768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4605664"
"http://webisa.webdatacommons.org/prov/246677768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246677768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246677768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246677768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
