"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119797053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119797053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395821
"http://webisa.webdatacommons.org/prov/119797053","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119797053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119797053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119797053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216525091"
"http://webisa.webdatacommons.org/prov/119797053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125882311"
"http://webisa.webdatacommons.org/prov/119797053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426750921"
"http://webisa.webdatacommons.org/prov/119797053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240667401"
"http://webisa.webdatacommons.org/prov/119797053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297866545"
"http://webisa.webdatacommons.org/prov/119797053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198235575"
"http://webisa.webdatacommons.org/prov/119797053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/119797053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119797053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
