"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248105666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248105666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12396
"http://webisa.webdatacommons.org/prov/248105666","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248105666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248105666","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248105666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338276243"
"http://webisa.webdatacommons.org/prov/248105666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133005023"
"http://webisa.webdatacommons.org/prov/248105666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18133436"
"http://webisa.webdatacommons.org/prov/248105666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132791538"
"http://webisa.webdatacommons.org/prov/248105666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/248105666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248105666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
