"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503766767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503766767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11836
"http://webisa.webdatacommons.org/prov/503766767","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503766767","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503766767","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/503766767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352795398"
"http://webisa.webdatacommons.org/prov/503766767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31686441"
"http://webisa.webdatacommons.org/prov/503766767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85972681"
"http://webisa.webdatacommons.org/prov/503766767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452094997"
"http://webisa.webdatacommons.org/prov/503766767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357732741"
"http://webisa.webdatacommons.org/prov/503766767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/503766767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/503766767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503766767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
