"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164396460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164396460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311432
"http://webisa.webdatacommons.org/prov/164396460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164396460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164396460","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164396460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293293636"
"http://webisa.webdatacommons.org/prov/164396460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46443697"
"http://webisa.webdatacommons.org/prov/164396460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205852497"
"http://webisa.webdatacommons.org/prov/164396460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367209431"
"http://webisa.webdatacommons.org/prov/164396460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164396460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
