"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259998889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259998889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225881
"http://webisa.webdatacommons.org/prov/259998889","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259998889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259998889","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/259998889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271861953"
"http://webisa.webdatacommons.org/prov/259998889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421459878"
"http://webisa.webdatacommons.org/prov/259998889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179635701"
"http://webisa.webdatacommons.org/prov/259998889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/259998889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
