"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312246591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312246591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539853
"http://webisa.webdatacommons.org/prov/312246591","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/312246591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312246591","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/312246591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93365144"
"http://webisa.webdatacommons.org/prov/312246591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124293065"
"http://webisa.webdatacommons.org/prov/312246591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203327414"
"http://webisa.webdatacommons.org/prov/312246591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335241406"
"http://webisa.webdatacommons.org/prov/312246591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343025763"
"http://webisa.webdatacommons.org/prov/312246591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455958576"
"http://webisa.webdatacommons.org/prov/312246591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229500003"
"http://webisa.webdatacommons.org/prov/312246591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312246591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312246591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
