"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467039277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467039277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179881
"http://webisa.webdatacommons.org/prov/467039277","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467039277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467039277","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467039277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128062866"
"http://webisa.webdatacommons.org/prov/467039277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128073408"
"http://webisa.webdatacommons.org/prov/467039277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183149724"
"http://webisa.webdatacommons.org/prov/467039277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128044488"
"http://webisa.webdatacommons.org/prov/467039277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128168140"
"http://webisa.webdatacommons.org/prov/467039277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467039277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
