"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396834164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396834164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22402
"http://webisa.webdatacommons.org/prov/396834164","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/396834164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396834164","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/396834164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360388741"
"http://webisa.webdatacommons.org/prov/396834164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217685590"
"http://webisa.webdatacommons.org/prov/396834164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65745048"
"http://webisa.webdatacommons.org/prov/396834164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376833721"
"http://webisa.webdatacommons.org/prov/396834164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309365241"
"http://webisa.webdatacommons.org/prov/396834164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115512717"
"http://webisa.webdatacommons.org/prov/396834164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396834164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
