"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234236252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234236252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282828
"http://webisa.webdatacommons.org/prov/234236252","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234236252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234236252","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234236252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299507526"
"http://webisa.webdatacommons.org/prov/234236252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425212911"
"http://webisa.webdatacommons.org/prov/234236252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415646989"
"http://webisa.webdatacommons.org/prov/234236252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183844795"
"http://webisa.webdatacommons.org/prov/234236252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112593193"
"http://webisa.webdatacommons.org/prov/234236252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234236252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234236252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
