"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108957318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108957318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0752424
"http://webisa.webdatacommons.org/prov/108957318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108957318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108957318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108957318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214058192"
"http://webisa.webdatacommons.org/prov/108957318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260295133"
"http://webisa.webdatacommons.org/prov/108957318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213837368"
"http://webisa.webdatacommons.org/prov/108957318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108957318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
