"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458160645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458160645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112818
"http://webisa.webdatacommons.org/prov/458160645","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458160645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458160645","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458160645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68922413"
"http://webisa.webdatacommons.org/prov/458160645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194113398"
"http://webisa.webdatacommons.org/prov/458160645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308731906"
"http://webisa.webdatacommons.org/prov/458160645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458160645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
