"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504165514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137485
"http://webisa.webdatacommons.org/prov/504165514","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/504165514","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/504165514","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14701794"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280550542"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442840021"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162797345"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85516747"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229183903"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442983693"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22263686"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78430308"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14140254"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240819465"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64229615"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371722225"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54660780"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8815814"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170612371"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316303184"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454499079"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54966630"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282680811"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352454787"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303574178"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/504165514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
