"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84433343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84433343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486445
"http://webisa.webdatacommons.org/prov/84433343","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84433343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84433343","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84433343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419727605"
"http://webisa.webdatacommons.org/prov/84433343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375622648"
"http://webisa.webdatacommons.org/prov/84433343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277840930"
"http://webisa.webdatacommons.org/prov/84433343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191281811"
"http://webisa.webdatacommons.org/prov/84433343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84433343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
