"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25821074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335081
"http://webisa.webdatacommons.org/prov/25821074","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/25821074","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/25821074","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396746903"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87553490"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224311145"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252110029"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65248099"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174102221"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297902993"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249102319"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248792914"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16081266"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396640496"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59760148"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423558531"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261453200"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354239859"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175749679"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417457231"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382748599"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218779288"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421520919"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397310419"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223985060"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72775060"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100657774"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240714530"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212223938"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396162312"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171850775"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49357824"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21543926"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55466603"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239998184"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423382055"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174822717"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109993394"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285714129"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15979377"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362749376"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383651323"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314197841"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55352163"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75959449"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307763681"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164228590"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297260566"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72484735"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239268382"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187039708"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51289223"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284706933"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251111006"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72420615"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259992495"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208868009"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237856356"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384390367"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184072204"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251110376"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376045856"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264241827"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383481613"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72352100"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200160250"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147860481"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438313428"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389394233"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369175363"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132484010"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395570765"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398567587"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44415355"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296969472"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51026495"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444104942"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424715746"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38568978"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/25821074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
