"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190872886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190872886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134634
"http://webisa.webdatacommons.org/prov/190872886","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190872886","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190872886","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190872886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131864595"
"http://webisa.webdatacommons.org/prov/190872886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345830932"
"http://webisa.webdatacommons.org/prov/190872886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251729874"
"http://webisa.webdatacommons.org/prov/190872886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248794655"
"http://webisa.webdatacommons.org/prov/190872886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312672652"
"http://webisa.webdatacommons.org/prov/190872886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217686684"
"http://webisa.webdatacommons.org/prov/190872886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/190872886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190872886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/190872886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
