"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86458792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86458792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188724
"http://webisa.webdatacommons.org/prov/86458792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86458792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86458792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86458792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340745075"
"http://webisa.webdatacommons.org/prov/86458792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354540924"
"http://webisa.webdatacommons.org/prov/86458792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344046164"
"http://webisa.webdatacommons.org/prov/86458792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420475380"
"http://webisa.webdatacommons.org/prov/86458792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86458792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
