"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395090920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395090920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0455288
"http://webisa.webdatacommons.org/prov/395090920","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395090920","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/395090920","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/395090920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150204227"
"http://webisa.webdatacommons.org/prov/395090920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220941854"
"http://webisa.webdatacommons.org/prov/395090920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228968144"
"http://webisa.webdatacommons.org/prov/395090920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407763010"
"http://webisa.webdatacommons.org/prov/395090920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186436371"
"http://webisa.webdatacommons.org/prov/395090920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223708738"
"http://webisa.webdatacommons.org/prov/395090920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/395090920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/395090920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/395090920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395090920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/395090920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
