"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162122362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162122362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104624
"http://webisa.webdatacommons.org/prov/162122362","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/162122362","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/162122362","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162122362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295309572"
"http://webisa.webdatacommons.org/prov/162122362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427369631"
"http://webisa.webdatacommons.org/prov/162122362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106846485"
"http://webisa.webdatacommons.org/prov/162122362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273654234"
"http://webisa.webdatacommons.org/prov/162122362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217435250"
"http://webisa.webdatacommons.org/prov/162122362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400309637"
"http://webisa.webdatacommons.org/prov/162122362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120460983"
"http://webisa.webdatacommons.org/prov/162122362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253219851"
"http://webisa.webdatacommons.org/prov/162122362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241366162"
"http://webisa.webdatacommons.org/prov/162122362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/162122362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162122362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162122362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162122362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162122362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162122362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
