"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254676413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254676413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13417
"http://webisa.webdatacommons.org/prov/254676413","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254676413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254676413","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254676413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447635411"
"http://webisa.webdatacommons.org/prov/254676413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273775479"
"http://webisa.webdatacommons.org/prov/254676413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329854621"
"http://webisa.webdatacommons.org/prov/254676413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254676413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/254676413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
