"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432056761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432056761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416443
"http://webisa.webdatacommons.org/prov/432056761","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/432056761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432056761","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/432056761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280703913"
"http://webisa.webdatacommons.org/prov/432056761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265992277"
"http://webisa.webdatacommons.org/prov/432056761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267333259"
"http://webisa.webdatacommons.org/prov/432056761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160192563"
"http://webisa.webdatacommons.org/prov/432056761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377825769"
"http://webisa.webdatacommons.org/prov/432056761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426257661"
"http://webisa.webdatacommons.org/prov/432056761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347824400"
"http://webisa.webdatacommons.org/prov/432056761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377434328"
"http://webisa.webdatacommons.org/prov/432056761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64592801"
"http://webisa.webdatacommons.org/prov/432056761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451727106"
"http://webisa.webdatacommons.org/prov/432056761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275130718"
"http://webisa.webdatacommons.org/prov/432056761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171428857"
"http://webisa.webdatacommons.org/prov/432056761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432056761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
