"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168507609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168507609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135365
"http://webisa.webdatacommons.org/prov/168507609","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168507609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168507609","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168507609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341791323"
"http://webisa.webdatacommons.org/prov/168507609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94102771"
"http://webisa.webdatacommons.org/prov/168507609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63351932"
"http://webisa.webdatacommons.org/prov/168507609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93715213"
"http://webisa.webdatacommons.org/prov/168507609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/168507609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/168507609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
