"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331303347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451604
"http://webisa.webdatacommons.org/prov/331303347","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/331303347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331303347","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17240609"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122109005"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59523303"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28878229"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393043364"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355223100"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242342959"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210624732"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16456161"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355119847"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318534706"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426553476"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408327941"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28689197"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340394993"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289686357"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370108415"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331303347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
