"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458560011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458560011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275007
"http://webisa.webdatacommons.org/prov/458560011","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458560011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458560011","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458560011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241406168"
"http://webisa.webdatacommons.org/prov/458560011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361570372"
"http://webisa.webdatacommons.org/prov/458560011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165954905"
"http://webisa.webdatacommons.org/prov/458560011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252144677"
"http://webisa.webdatacommons.org/prov/458560011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458560011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
