"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33807189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717691
"http://webisa.webdatacommons.org/prov/33807189","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/33807189","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/33807189","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199912199"
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439428058"
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435182928"
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93594315"
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93615058"
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314473565"
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456191277"
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152568358"
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182272026"
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387144883"
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439084449"
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/33807189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
