"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319987610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319987610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150409
"http://webisa.webdatacommons.org/prov/319987610","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319987610","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319987610","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319987610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122058648"
"http://webisa.webdatacommons.org/prov/319987610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172318301"
"http://webisa.webdatacommons.org/prov/319987610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251018611"
"http://webisa.webdatacommons.org/prov/319987610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88644097"
"http://webisa.webdatacommons.org/prov/319987610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41427737"
"http://webisa.webdatacommons.org/prov/319987610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/319987610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/319987610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319987610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
