"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322514814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322514814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105353
"http://webisa.webdatacommons.org/prov/322514814","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/322514814","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/322514814","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322514814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414283634"
"http://webisa.webdatacommons.org/prov/322514814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170527144"
"http://webisa.webdatacommons.org/prov/322514814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78436222"
"http://webisa.webdatacommons.org/prov/322514814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36527038"
"http://webisa.webdatacommons.org/prov/322514814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217761137"
"http://webisa.webdatacommons.org/prov/322514814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186012563"
"http://webisa.webdatacommons.org/prov/322514814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325634114"
"http://webisa.webdatacommons.org/prov/322514814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324672680"
"http://webisa.webdatacommons.org/prov/322514814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322514814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322514814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/322514814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/322514814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
