"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382272037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112377
"http://webisa.webdatacommons.org/prov/382272037","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/382272037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382272037","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99432801"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311755393"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253046743"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69017606"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112187029"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348771865"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23437432"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351704801"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133762384"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49540175"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6911078"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49585182"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129257960"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364730612"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364775917"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134045544"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23550514"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345057835"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30207713"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399793598"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81761039"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143588333"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44414392"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380469695"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143707827"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97595375"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143873954"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272281045"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/382272037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
