"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223762814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223762814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975422
"http://webisa.webdatacommons.org/prov/223762814","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223762814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223762814","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223762814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409123062"
"http://webisa.webdatacommons.org/prov/223762814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197921603"
"http://webisa.webdatacommons.org/prov/223762814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447582051"
"http://webisa.webdatacommons.org/prov/223762814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223762814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223762814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
