"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409478433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409478433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333607
"http://webisa.webdatacommons.org/prov/409478433","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/409478433","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409478433","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409478433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178804134"
"http://webisa.webdatacommons.org/prov/409478433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336284506"
"http://webisa.webdatacommons.org/prov/409478433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249467337"
"http://webisa.webdatacommons.org/prov/409478433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143083888"
"http://webisa.webdatacommons.org/prov/409478433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390255110"
"http://webisa.webdatacommons.org/prov/409478433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227727859"
"http://webisa.webdatacommons.org/prov/409478433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409478433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/409478433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409478433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/409478433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
