"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123766227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123766227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0596986
"http://webisa.webdatacommons.org/prov/123766227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123766227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123766227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123766227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341826547"
"http://webisa.webdatacommons.org/prov/123766227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348358483"
"http://webisa.webdatacommons.org/prov/123766227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143285832"
"http://webisa.webdatacommons.org/prov/123766227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181256866"
"http://webisa.webdatacommons.org/prov/123766227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/123766227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123766227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
