"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308496880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308496880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170385
"http://webisa.webdatacommons.org/prov/308496880","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/308496880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308496880","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/308496880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45798708"
"http://webisa.webdatacommons.org/prov/308496880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101122039"
"http://webisa.webdatacommons.org/prov/308496880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11973317"
"http://webisa.webdatacommons.org/prov/308496880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352000342"
"http://webisa.webdatacommons.org/prov/308496880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346552473"
"http://webisa.webdatacommons.org/prov/308496880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292691062"
"http://webisa.webdatacommons.org/prov/308496880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/308496880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
