"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233746632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233746632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299039
"http://webisa.webdatacommons.org/prov/233746632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233746632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233746632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183284355"
"http://webisa.webdatacommons.org/prov/233746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214715363"
"http://webisa.webdatacommons.org/prov/233746632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397564983"
"http://webisa.webdatacommons.org/prov/233746632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233746632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/233746632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
