"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64071591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64071591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14645
"http://webisa.webdatacommons.org/prov/64071591","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/64071591","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/64071591","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/64071591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338764048"
"http://webisa.webdatacommons.org/prov/64071591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418777367"
"http://webisa.webdatacommons.org/prov/64071591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68010669"
"http://webisa.webdatacommons.org/prov/64071591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346832634"
"http://webisa.webdatacommons.org/prov/64071591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376265338"
"http://webisa.webdatacommons.org/prov/64071591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258429760"
"http://webisa.webdatacommons.org/prov/64071591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310154131"
"http://webisa.webdatacommons.org/prov/64071591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164039965"
"http://webisa.webdatacommons.org/prov/64071591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64071591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/64071591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/64071591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64071591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
