"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416115618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416115618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0443073
"http://webisa.webdatacommons.org/prov/416115618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416115618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416115618","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/416115618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298286364"
"http://webisa.webdatacommons.org/prov/416115618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39834961"
"http://webisa.webdatacommons.org/prov/416115618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269723498"
"http://webisa.webdatacommons.org/prov/416115618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/416115618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
