"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385617402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385617402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27837
"http://webisa.webdatacommons.org/prov/385617402","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385617402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385617402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385617402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46352324"
"http://webisa.webdatacommons.org/prov/385617402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412237845"
"http://webisa.webdatacommons.org/prov/385617402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148864019"
"http://webisa.webdatacommons.org/prov/385617402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416091213"
"http://webisa.webdatacommons.org/prov/385617402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385617402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385617402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
