"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445259641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445259641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295427
"http://webisa.webdatacommons.org/prov/445259641","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/445259641","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445259641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445259641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197857263"
"http://webisa.webdatacommons.org/prov/445259641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259401613"
"http://webisa.webdatacommons.org/prov/445259641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432713812"
"http://webisa.webdatacommons.org/prov/445259641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284295301"
"http://webisa.webdatacommons.org/prov/445259641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305824355"
"http://webisa.webdatacommons.org/prov/445259641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441665845"
"http://webisa.webdatacommons.org/prov/445259641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344052714"
"http://webisa.webdatacommons.org/prov/445259641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445259641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445259641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445259641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
