"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253997630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253997630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169656
"http://webisa.webdatacommons.org/prov/253997630","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253997630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253997630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253997630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41925994"
"http://webisa.webdatacommons.org/prov/253997630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446739003"
"http://webisa.webdatacommons.org/prov/253997630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69240580"
"http://webisa.webdatacommons.org/prov/253997630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253997630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/253997630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
