"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447985677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447985677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.76237
"http://webisa.webdatacommons.org/prov/447985677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447985677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447985677","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/447985677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183811000"
"http://webisa.webdatacommons.org/prov/447985677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11226982"
"http://webisa.webdatacommons.org/prov/447985677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135009659"
"http://webisa.webdatacommons.org/prov/447985677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447985677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
