"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7582147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7582147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201931
"http://webisa.webdatacommons.org/prov/7582147","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7582147","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7582147","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/7582147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327430983"
"http://webisa.webdatacommons.org/prov/7582147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28139248"
"http://webisa.webdatacommons.org/prov/7582147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227708194"
"http://webisa.webdatacommons.org/prov/7582147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80685979"
"http://webisa.webdatacommons.org/prov/7582147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227738709"
"http://webisa.webdatacommons.org/prov/7582147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259270962"
"http://webisa.webdatacommons.org/prov/7582147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/7582147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7582147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7582147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
