"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169292849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169292849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135276
"http://webisa.webdatacommons.org/prov/169292849","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/169292849","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/169292849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169292849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413524791"
"http://webisa.webdatacommons.org/prov/169292849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406846620"
"http://webisa.webdatacommons.org/prov/169292849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157784747"
"http://webisa.webdatacommons.org/prov/169292849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230330416"
"http://webisa.webdatacommons.org/prov/169292849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327319146"
"http://webisa.webdatacommons.org/prov/169292849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210244929"
"http://webisa.webdatacommons.org/prov/169292849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443971328"
"http://webisa.webdatacommons.org/prov/169292849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116671421"
"http://webisa.webdatacommons.org/prov/169292849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169292849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169292849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169292849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/169292849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169292849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
