"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17309332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17309332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461397
"http://webisa.webdatacommons.org/prov/17309332","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/17309332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17309332","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/17309332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175580842"
"http://webisa.webdatacommons.org/prov/17309332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176399291"
"http://webisa.webdatacommons.org/prov/17309332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34685349"
"http://webisa.webdatacommons.org/prov/17309332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234612319"
"http://webisa.webdatacommons.org/prov/17309332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400577251"
"http://webisa.webdatacommons.org/prov/17309332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453528563"
"http://webisa.webdatacommons.org/prov/17309332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104160263"
"http://webisa.webdatacommons.org/prov/17309332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103966427"
"http://webisa.webdatacommons.org/prov/17309332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124450295"
"http://webisa.webdatacommons.org/prov/17309332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416694132"
"http://webisa.webdatacommons.org/prov/17309332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124594244"
"http://webisa.webdatacommons.org/prov/17309332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17309332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17309332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
