"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95499365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230735
"http://webisa.webdatacommons.org/prov/95499365","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/95499365","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/95499365","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45212626"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253992913"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187154966"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210562494"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130069821"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353876321"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78169798"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357265594"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353793100"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415378944"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187297307"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73737887"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119659432"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70195500"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99298759"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348396311"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24589010"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328628824"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2204162"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291487401"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232033620"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73800472"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5455085"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352254199"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73850722"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186382311"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107645089"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73784543"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397903337"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192203554"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345095288"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73924665"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186477174"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220683572"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67584419"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29618048"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59952118"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296435734"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73048959"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105429526"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146771930"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312405407"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264653398"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264626303"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155861667"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192116174"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78016568"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431273205"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6340508"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313036405"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126012465"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386236213"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65859851"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319539483"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329577334"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403634542"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80716872"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362930053"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183484826"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295247034"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231916507"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2180295"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455057237"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5453590"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194659243"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327142327"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442405893"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392008033"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41764436"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338304952"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51370374"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133663844"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5320667"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357400010"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446937410"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194797596"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434886502"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442501976"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417898900"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403336709"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331116543"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241390945"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135454397"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220469372"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370338553"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409197203"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68787177"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315479991"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208959783"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259123839"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266685895"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452146981"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146566013"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354237477"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105506467"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234103370"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248478624"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178323962"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266620776"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440266477"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180303009"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357258429"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357361332"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112070611"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221437476"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5534559"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377532513"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398261180"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407423983"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394602784"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173993093"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147203653"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34605062"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377683181"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5031460"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147474035"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377607692"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100728842"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40467923"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95499365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
