"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117923516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117923516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418644
"http://webisa.webdatacommons.org/prov/117923516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117923516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117923516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117923516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259194319"
"http://webisa.webdatacommons.org/prov/117923516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378670182"
"http://webisa.webdatacommons.org/prov/117923516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242801298"
"http://webisa.webdatacommons.org/prov/117923516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258669991"
"http://webisa.webdatacommons.org/prov/117923516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117923516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
