"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459319570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459319570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259041
"http://webisa.webdatacommons.org/prov/459319570","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459319570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459319570","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459319570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425786618"
"http://webisa.webdatacommons.org/prov/459319570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342580095"
"http://webisa.webdatacommons.org/prov/459319570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203349857"
"http://webisa.webdatacommons.org/prov/459319570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297515920"
"http://webisa.webdatacommons.org/prov/459319570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399395689"
"http://webisa.webdatacommons.org/prov/459319570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459319570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459319570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
