"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463585565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383184
"http://webisa.webdatacommons.org/prov/463585565","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/463585565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463585565","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375730054"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330107078"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94774150"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46574908"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394916734"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440539189"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51705266"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427529244"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98619249"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62142614"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121404952"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51781171"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121485855"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153193927"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392935903"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252173599"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51947370"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252833696"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150654141"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21546035"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124904359"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252281507"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201648355"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124950739"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338574624"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326456955"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337528053"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57652831"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121816967"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237743292"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253183377"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/463585565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
