"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430427256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430427256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560582
"http://webisa.webdatacommons.org/prov/430427256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430427256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430427256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430427256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389818226"
"http://webisa.webdatacommons.org/prov/430427256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251848904"
"http://webisa.webdatacommons.org/prov/430427256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348527242"
"http://webisa.webdatacommons.org/prov/430427256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/430427256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430427256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
