"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136255469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136255469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247407
"http://webisa.webdatacommons.org/prov/136255469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136255469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136255469","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/136255469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282429936"
"http://webisa.webdatacommons.org/prov/136255469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45985506"
"http://webisa.webdatacommons.org/prov/136255469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319070527"
"http://webisa.webdatacommons.org/prov/136255469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359940957"
"http://webisa.webdatacommons.org/prov/136255469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136255469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
