"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165376563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165376563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331769
"http://webisa.webdatacommons.org/prov/165376563","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/165376563","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/165376563","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165376563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377640058"
"http://webisa.webdatacommons.org/prov/165376563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313837912"
"http://webisa.webdatacommons.org/prov/165376563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388154197"
"http://webisa.webdatacommons.org/prov/165376563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388162375"
"http://webisa.webdatacommons.org/prov/165376563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388177106"
"http://webisa.webdatacommons.org/prov/165376563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258315979"
"http://webisa.webdatacommons.org/prov/165376563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269594020"
"http://webisa.webdatacommons.org/prov/165376563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/165376563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/165376563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/165376563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165376563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
