"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69053368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69053368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175537
"http://webisa.webdatacommons.org/prov/69053368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69053368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69053368","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/69053368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140292797"
"http://webisa.webdatacommons.org/prov/69053368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427077980"
"http://webisa.webdatacommons.org/prov/69053368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23567795"
"http://webisa.webdatacommons.org/prov/69053368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/69053368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
