"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142528316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199647
"http://webisa.webdatacommons.org/prov/142528316","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/142528316","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/142528316","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318943210"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303587270"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209633146"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82085586"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303540157"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17775319"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367531884"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418284920"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429737824"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94841898"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384420091"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260787269"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/142528316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
