"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110849509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110849509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152612
"http://webisa.webdatacommons.org/prov/110849509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110849509","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110849509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110849509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355275350"
"http://webisa.webdatacommons.org/prov/110849509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335130645"
"http://webisa.webdatacommons.org/prov/110849509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426095384"
"http://webisa.webdatacommons.org/prov/110849509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70312641"
"http://webisa.webdatacommons.org/prov/110849509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110849509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/110849509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/110849509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
