"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374865936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374865936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134008
"http://webisa.webdatacommons.org/prov/374865936","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/374865936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374865936","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/374865936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422066557"
"http://webisa.webdatacommons.org/prov/374865936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67390760"
"http://webisa.webdatacommons.org/prov/374865936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56368474"
"http://webisa.webdatacommons.org/prov/374865936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44055309"
"http://webisa.webdatacommons.org/prov/374865936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214890457"
"http://webisa.webdatacommons.org/prov/374865936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246842348"
"http://webisa.webdatacommons.org/prov/374865936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3462702"
"http://webisa.webdatacommons.org/prov/374865936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50838155"
"http://webisa.webdatacommons.org/prov/374865936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281993988"
"http://webisa.webdatacommons.org/prov/374865936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374865936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/374865936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
