"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223679100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223679100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401443
"http://webisa.webdatacommons.org/prov/223679100","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223679100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223679100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223679100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324536079"
"http://webisa.webdatacommons.org/prov/223679100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27423558"
"http://webisa.webdatacommons.org/prov/223679100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402570126"
"http://webisa.webdatacommons.org/prov/223679100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450563756"
"http://webisa.webdatacommons.org/prov/223679100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223679100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/223679100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
