"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411774158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411774158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572659
"http://webisa.webdatacommons.org/prov/411774158","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411774158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411774158","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411774158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33208068"
"http://webisa.webdatacommons.org/prov/411774158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219342792"
"http://webisa.webdatacommons.org/prov/411774158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433419863"
"http://webisa.webdatacommons.org/prov/411774158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223782238"
"http://webisa.webdatacommons.org/prov/411774158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57640490"
"http://webisa.webdatacommons.org/prov/411774158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411774158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411774158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
