"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29986084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29986084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185042
"http://webisa.webdatacommons.org/prov/29986084","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/29986084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29986084","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/29986084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231305588"
"http://webisa.webdatacommons.org/prov/29986084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233123369"
"http://webisa.webdatacommons.org/prov/29986084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442433388"
"http://webisa.webdatacommons.org/prov/29986084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38904387"
"http://webisa.webdatacommons.org/prov/29986084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367328179"
"http://webisa.webdatacommons.org/prov/29986084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227147331"
"http://webisa.webdatacommons.org/prov/29986084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/29986084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29986084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
